"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/426","MIB, Etokisa, 41/2b","426","-215","-206","","","","","Argent","Etokisa","","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/92","MIB, Emporion, 1/089","92","-480","-440","","","","","Argent","Emporiae","Hispanie citérieure","","","Coq, à droite","","Lignes radiales, six, formant un cercle au centre","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14959","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/175","14959","-215","-206","","","","","Argent","Uncertain mint. Iberian imitations of Emporion","","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1678","MIB, Bentian, 89/4","1678","-130","-72","","","","","Bronze","Bentian","Hispanie citérieure","","","Tête masculine, avec collier, à droite, Légende externe","","Cavalier, avec épée, à droite, Légende sous ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18239","MIB, Uirouia, 95/3b","18239","-150","-100","","","","","Bronze","Uirouias","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Cheval, galopant, à droite, Légende courbe","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15783","MIB, Caudillos galos | Betarratis | Beterra, 145/3a","15783","-150","-90","","","","","Bronze","Beterra","","","","Tête masculine, avec manteau, à droite","","Lion rampant, à droite, Légende, en deux lignes","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/16608","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/26","16608","-215","-206","","","","","Argent","Uncertain mint. Iberian imitations of Emporion","","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17922","MIB, Iltirta, 67/78d","17922","-150","-125","","","","","Bronze","Iltirta","Hispanie citérieure","","","Tête masculine, avec manteau et fibule à moulinet, à droite","","Cavalier, avec chlamyde et palme, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1650","MIB, Arsaos | Arzaoz, 85/17","1650","-133","-90","","","","","Bronze","Arsaos","Hispanie citérieure","","","Tête masculine, barbue, avec collier, à droite","","Cavalier, avec bipenne, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/839","MIB, Ituci, 25/01","839","-180","-140","","","","","Bronze","Ituci","Hispania Ulterior","","","Cavalier, avec écu rond, à droite","","Deux épis, parmi eux, étoile et croissant, Légende sous ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15594","MIB, Ceca incierta. Imitaciones de Obulco, 161/01c","15594","-80","-45","","","","","Bronze","Uncertain mint. Imitations of Obulco","Hispania Ulterior","","","Tête d’Apollon, laurée, avec tire-bouchons, à droite","","Taureau, en marche, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1533","MIB, Sekaiza | Sekeiza | Sekaisa, 117/09","1533","-180","-155","","","","","Bronze","Segisa","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Mi-Pégase, à droite, Légende en l’air.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1866","MIB, Samala, 130/1b","1866","-130","-72","","","","","Bronze","Samala","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Cavalier, avec une lance, à droite, Légende sous ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1186","MIB, Kese, 46/078","1186","-150","-100","","","","","Bronze","Tarragone","Hispanie citérieure","","","Tête masculine, avec manteau et fibule, à droite","","Cheval, piaffant, les rênes en l’air, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17460","MIB, Ceca incierta. Imitaciones galas de Emporion, 2/39b","17460","-275","-200","","","","","Argent","Uncertain mint. Gallic imitations of Emporion","","","","Tête de femme, à droite","","Cheval cabré, avec collier, au-dessus Niké (schématique) tenant une couronne, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2169","MIB, Castulo | Kastilo, 157/65","2169","-80","-40","","","","","Bronze","Castulo","Hispania Ulterior","","","Tête masculine, à gauche, Légende externe","","Taureau, en marche, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1016","MIB, Untikesken, 57/25","1016","-170","-150","","","","","Bronze","Untikesken","Hispanie citérieure","","","Tête féminine, avec casque, à droite, Légende externe","","Lion, à droite, Légende en l’air.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15129","MIB, Cecas inciertas. Bronces púnicos inciertos, 29/13b","15129","-140","-90","","","","","Bronze","Uncertain mint. Uncertain Punic bronzes","Hispania Ulterior","","","Tête féminine, laurée, à droite","","Cheval, galopant, et palme (derrière), à droite, Légende sous ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/663","MIB, Gadir, 9/43","663","-218","-195","","","","","Bronze","Gadir","Hispania Ulterior","","","Tête de Melqart, couverte de peau de lion, à droite","","Deux thons, à gauche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/116","MIB, Emporion, 1/106","116","-480","-440","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête de chèvre, à gauche","","Amphore, ornée de guirlandes","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1155","MIB, Kese, 46/047","1155","-170","-150","","","","","Bronze","Tarragone","Hispanie citérieure","","","Tête masculine, avec manteau et fibule, à droite","","Cheval, piaffant, les rênes en l’air, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1327","MIB, Laiesken, 51/3","1327","-180","-150","","","","","Bronze","Laietani","Hispanie citérieure","","","Tête masculine, laurée, avec manteau et fibule, à droite","","Mi-Pégase, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/19453","MIB, Untikesken, 57/28b","19453","-170","-150","","","","","Bronze","Untikesken","Hispanie citérieure","","","Tête féminine, avec casque, à droite, Légende externe","","Coq, avec un objet indéterminé dans le bec, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15230","MIB, Gadir, 9/31b","15230","-237","-218","","","","","Bronze","Gadir","Hispania Ulterior","","","Tête de Melqart, couverte de peau de lion, de face","","Thon, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18311","MIB, Gadir, 9/32b","18311","-237","-218","","","","","Bronze","Gadir","Hispania Ulterior","","","Tête de Melqart, couverte de peau de lion, de face","","Deux thons, à gauche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1480","MIB, Kelse | Celsa, 69/26b","1480","-72","-45","","","","","Bronze","Kelse","Hispanie citérieure","","","Tête masculine, avec manteau et fibule annulaire, à droite","","Cavalier, avec une palme, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15707","MIB, Carisa | Carissa, 194/18","15707","-120","-80","","","","","Bronze","Carisa","Hispania Ulterior","","","Tête masculine, à droite","","Cavalier, avec écu rond, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1635","MIB, Ceca incierta. Imitaciones de Baskunes, 88/2","1635","-100","-50","","","","","Bronze","Uncertain mint. Gallic imitations of Baskunes","","","","Tête masculine, barbue, avec collier, à droite, Légende externe","","Cavalier, avec épée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/166","MIB, Emporion, 1/201 Falsa 1","166","-260","-218","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2409","MIB, Caura, 192/2","2409","-170","-130","","","","","Bronze","Caura","Hispania Ulterior","","","Tête masculine, avec casque rond, dans une couronne, à gauche","","Alose, à droite, Légende, entre deux lignes","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1801","MIB, Oilaunu | Oilaunikos, 93/6a","1801","-130","-72","","","","","Bronze","Oilaunu","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Cavalier, avec une serpe, à droite, Légende en deux lignes, séparées par un trait.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2350","MIB, Murtili | Mirtilis | Myrtilis | Mirtiles, 171/01b","2350","-160","-72","","","","","Bronze","Mirtiles","Hispania Ulterior","","","Alose, à droite, Légende, entre deux lignes","","Épi, à droite, Légende, entre deux lignes","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/34","MIB, Emporion, 1/121","34","-440","-400","","","","","Argent","Emporiae","Hispanie citérieure","","","Zeus Amon, à droite","","Croix gammée","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/16763","MIB, Bilbiliz | Bilbilis, 116/24c","16763","-72","-27","","","","","Bronze","Calatayud","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Cavalier, avec une lance, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1049","MIB, Untikesken, 57/58d","1049","-100","-72","","","","","Bronze","Untikesken","Hispanie citérieure","","","Tête féminine, avec casque, à droite","","Pégase, la tête transformée, survolé par une Victoire, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2414","MIB, Cerit, 185/2","2414","-90","-40","","","","","Bronze","Cerit","Hispania Ulterior","","","Tête de femme, à droite","","Deux épis, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14828","MIB, Emporion, 1/193b","14828","-300","-260","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête féminine, couronnée d’épis de céréales, à gauche","","Un cheval debout, sur Niké tenant une couronne, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2297","MIB, Ilturir | Iliberri | Ilberir | Florentia, 165/13d","2297","-130","-72","","","","","Bronze","Grenade","Hispania Ulterior","","","Tête masculine, à droite","","Sphinx, avec un bonnet, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15713","MIB, Carisa | Carissa, 194/27e","15713","-80","-40","","","","","Bronze","Carisa","Hispania Ulterior","","","Tête masculine, à gauche","","Cavalier, bouclier rond, à gauche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/788","MIB, Malaca | Malaka, 10/14c","788","-170","-100","","","","","Bronze","Malaca","Hispania Ulterior","","","Tête d’Héphaïstos-Vulcain, barbue et bonnet conique, à l’intérieur d’une couronne, à droite","","Buste d’Helios-Soleil, rayé, drapé, de face","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/16048","MIB, Ceca incierta. Imitaciones galas de Emporion, 2/54","16048","-275","-200","","","","","Argent","Uncertain mint. Gallic imitations of Emporion","","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/830","MIB, Seks, 11/19","830","-150","-100","","","","","Bronze","Almuñécar","Hispania Ulterior","","","Tête féminine, coiffée d’une coiffe ou d’un chapeau, à droite","","Corne d’abondance","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/621","MIB, Cecas inciertas. Hispano-cartaginesas, 8/80","621","-221","-206","","","","","Argent","Uncertain mint. Carthaginian series minted in Spain","","","","Tête masculine, à gauche","","Cheval debout, à droite, derrière palmier","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/742","MIB, Ebusus, 16/21d","742","-300","-218","","","","","Bronze","Ibiza","Hispanie citérieure","","","Bes, en jupe, tenant une massue avec la main droite et un serpent avec la gauche.","","Taureau, attaquant à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17824","MIB, Emporion, 1/235b","17824","-200","-100","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17994","MIB, Ceca incierta. Imitaciones de Roma, 216/41a","17994","-150","-100","","","","","Bronze","Uncertain mint. Imitations of Rome","Hispania Ulterior","","","Tête de Saturne, laurée, à droite","","Proue, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14687","MIB, Ceca incierta. Imitaciones de Rhode, 5/49","14687","-280","-200","","","","","Argent","Uncertain mint. Gallic imitations of Rhode","","","","Tête, schématique, à droite","","Rose, vue en dessous, avec la tige, les sépales (représentées par deux lignes parallèles) et les pétales","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15448","MIB, Arse | Saguntum, 34/33b","15448","-195","-130","","","","","Argent","Sagonte","Hispanie citérieure","","","Tête masculine, laurée, massue sur l’épaule droite, à gauche","","Taureau à tête humaine barbue, à droite, Légende, entre deux lignes","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/411","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/147","411","-215","-206","","","","","Argent","Uncertain mint. Iberian imitations of Emporion","","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/89","MIB, Emporion, 1/166","89","-400","-300","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête féminine, de face, légèrement inclinée à droite","","Cavalier, avec chlamyde et bras levé, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15147","MIB, Iptuci, 20/4a","15147","-100","-40","","","","","Bronze","Prado del Rey","Hispania Ulterior","","","Tête de Melqart, couverte de peau de lion, à droite","","Roue, avec huit rayons, avec cercle central et point","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1377","MIB, Baitolo, 52/1","1377","-120","-90","","","","","Bronze","Badalona","Hispanie citérieure","","","Tête masculine, avec manteau et fibule annulaire, à droite","","Cavalier, avec une palme, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2293","MIB, Ilturir | Iliberri | Ilberir | Florentia, 165/07","2293","-170","-130","","","","","Bronze","Grenade","Hispania Ulterior","","","Lion au repos, la tête tournée, à droite","","Victoria, en avançant, tenant un triangle, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1295","MIB, Ausesken, 56/03","1295","-195","-170","","","","","Bronze","Ausesken","Hispanie citérieure","","","Tête masculine, avec manteau, à droite","","Cheval, galopant, avec les rênes en l'air, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17369","MIB, Murtili | Mirtilis | Myrtilis | Mirtiles, 171/11b","17369","-72","-40","","","","","","Mirtiles","Hispania Ulterior","","","Tête masculine, laurée, à gauche","","Aigle, ailes déployées, à gauche, Légende, entre deux lignes","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/19064","MIB, Ceca incierta. Imitaciones galas de Emporion, 2/48","19064","-275","-200","","","","","Argent","Uncertain mint. Gallic imitations of Emporion","","","","Tête féminine, couronnée d’épis de céréales, à gauche","","Un cheval debout, sur Niké tenant une couronne, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1858","MIB, Letaisama, 134/2","1858","-100","-72","","","","","Bronze","Letaisama","Hispanie citérieure","","","Tête masculine, barbue, avec collier, à droite","","Cheval, galopant, avec les rênes en l'air, à droite, Légende en l’air.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1460","MIB, Seteisken, 71/05","1460","-180","-140","","","","","Bronze","Seteisken","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Cheval, galopant, avec les rênes en l'air, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17986","MIB, Ceca incierta. Imitaciones de Roma, 216/33","17986","-150","-100","","","","","Bronze","Uncertain mint. Imitations of Rome","Hispania Ulterior","","","Tête de Saturne, laurée, à droite","","Proue, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/16050","MIB, Ceca incierta. Imitaciones galas de Emporion, 2/56","16050","-275","-200","","","","","Argent","Uncertain mint. Gallic imitations of Emporion","","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1448","MIB, Sekia, 83/07","1448","-130","-90","","","","","Argent","Sekia","Hispanie citérieure","","","Tête masculine, barbue, avec collier, à droite","","Cavalier, avec une lance, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/16634","MIB, Untikesken, 57/63","16634","-100","-72","","","","","","Untikesken","Hispanie citérieure","","","Tête féminine, avec casque, à droite","","Taureau, attaquant à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/19840","MIB, Ceca incierta. Imitaciones de Castulo-Obulco, 162/33","19840","-80","-40","","","","","Bronze","Uncertain mint. Imitations of Castulo-Obulco","Hispania Ulterior","","","Tête masculine, à droite","","Taureau, en marche, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17580","MIB, Ceca incierta. Emisiones de la República Romana, 215/01","17580","-215","-214","","","","","","","","","","Tête de Janus, laurée","","Jupiter au sceptre et à la foudre, en quadrige conduit par la Victoire","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15043","MIB, Cecas inciertas. Hispano-cartaginesas, 8/08","15043","-237","-227","","","","","électrum","Uncertain mint. Carthaginian series minted in Spain","","","","Tête de Tanit, couronnée d’épis de céréales, à gauche","","Cheval, debout, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17532","MIB, Ceca incierta. Imitaciones ibéricas de Massalia, 6/50","17532","-215","-206","","","","","","Uncertain mint. Iberian imitations of Massalia","","","","Tête de femme, à droite","","Roue, à quatre rayons; dans les cantons: vide, quatre points, lettre, lettre.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15446","MIB, Arse | Saguntum, 34/01a","15446","-350","-300","","","","","Argent","Sagonte","Hispanie citérieure","","","Tête de femme, à droite","","Roue à quatre rayons","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17462","MIB, Bolskan | Bolsken, 79/01c","17462","-160","-140","","","","","Argent","Bolskan","Hispanie citérieure","","","Tête masculine, barbue, avec collier, à droite","","Cavalier, avec une lance, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18209","MIB, Sekobirikez | Sekobirikes, 125/15","18209","-110","-80","","","","","Argent","Sekobirikes","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Cavalier, avec une lance, deux pieds visibles, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17598","MIB, Kelse | Celsa, 69/18","17598","-100","-72","","","","","Bronze","Kelse","Hispanie citérieure","","","Tête masculine, avec manteau et fibule annulaire, à droite","","Cavalier, avec une palme, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/998","MIB, Untikesken, 57/05","998","-195","-170","","","","","Bronze","Untikesken","Hispanie citérieure","","","Tête féminine, avec casque, à droite, Signe derrière.","","Animal quadrupède, tête tournée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1507","MIB, Lakine, 75/4","1507","-120","-72","","","","","Bronze","Lakine","Hispanie citérieure","","","Pecten","","Thon, à gauche, Légende courbe","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14680","MIB, Ceca incierta. Imitaciones de Rhode, 5/05","14680","-280","-200","","","","","Argent","Uncertain mint. Gallic imitations of Rhode","","","","Tête féminine, couronnée d’épis de céréales, à gauche","","Roue à quatre rayons","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2253","MIB, Ibolka | Obulco, 159/27a","2253","-80","-45","","","","","Bronze","Porcuna","Hispania Ulterior","","","Tête d’Apollon, laurée, avec tire-bouchons, à droite","","Charrue (à droite), épi (à droite) et joug","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/16769","MIB, Ibolka | Obulco, 159/13c","16769","-165","-110","","","","","Bronze","Porcuna","Hispania Ulterior","","","Tête féminine, coiffée avec un chignon, avec un collier, à droite, Légende interne","","Charrue et épi, à droite, Légende, entre lignes.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/19842","MIB, Ceca incierta. Imitaciones de Castulo-Obulco, 162/55","19842","-80","-40","","","","","Bronze","Uncertain mint. Imitations of Castulo-Obulco","Hispania Ulterior","","","Tête masculine, à droite","","Taureau, en marche, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/16611","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/91","16611","-215","-206","","","","","Argent","Uncertain mint. Iberian imitations of Emporion","","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/19105","MIB, Iliturgi | Iluturgi | Ilditurgi, 211/1b","19105","-150","-100","","","","","Bronze","Illiturgis","Hispania Ulterior","","","Tête masculine, laurée, avec un collier, à gauche","","Cavalier, avec une palme, à gauche, Légende courbe et sous ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17528","MIB, Arsaos | Arzaoz, 85/15a","17528","-133","-90","","","","","Argent","Arsaos","Hispanie citérieure","","","Tête masculine, barbue, avec collier, à droite","","Cavalier, avec bipenne, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17647","MIB, Ausesken, 56/11b","17647","-150","-100","","","","","Bronze","Ausesken","Hispanie citérieure","","","Tête masculine, avec manteau, à droite","","Cavalier, avec une palme, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2172","MIB, Castulo | Kastilo, 157/72","2172","-80","-40","","","","","Bronze","Castulo","Hispania Ulterior","","","Tête masculine, diadémée, à droite","","Taureau, en marche, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14875","MIB, Ceca incierta. Imitaciones galas de Emporion, 2/26","14875","-275","-200","","","","","Argent","Uncertain mint. Gallic imitations of Emporion","","","","Tête de femme, à gauche","","Cheval debout, au dessus Niké (schématique) tenant une couronne, à gauche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17493","MIB, Arsaos | Arzaoz, 85/08","17493","-150","-133","","","","","Bronze","Arsaos","Hispanie citérieure","","","Tête masculine, barbue, avec collier, à droite","","Cheval, galopant, avec les rênes en l'air, à droite, Légende en l’air.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14721","MIB, Emporion, 1/009","14721","-515","-500","","","","","Argent","Emporiae","Hispanie citérieure","","","Demi Pégase, à gauche","","Carré creux, quadripartite, à croix large","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2356","MIB, Murtili | Mirtilis | Myrtilis | Mirtiles, 171/07a","2356","-160","-72","","","","","Bronze","Mirtiles","Hispania Ulterior","","","Alose, à droite, Légende, entre deux lignes","","Épi, à droite, Légende, entre deux lignes","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18258","MIB, Arekorata | Arekoratas | Arekorataz | Areikorataz, 102/18b","18258","-150","-120","","","","","Argent","Arekorata","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Cavalier, avec une lance, à droite, Légende en deux lignes, séparées par un trait.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/107","MIB, Emporion, 1/191","107","-400","-300","","","","","Argent","Emporiae","Hispanie citérieure","","","Figure indéterminée","","Oiseau, debout, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14992","MIB, Ceca incierta. Imitaciones ibéricas de Massalia, 6/06","14992","-215","-206","","","","","Argent","Uncertain mint. Iberian imitations of Massalia","","","","Tête de femme, à gauche","","Roue, à quatre rayons ; dans les cantons : vide, croissant et cercle, lettre, lettres","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/16775","MIB, Ceca incierta. Imitaciones de Obulco, 161/04","16775","-80","-45","","","","","Bronze","Uncertain mint. Imitations of Obulco","Hispania Ulterior","","","Tête d’Apollon, laurée, avec tire-bouchons, à droite","","Taureau, en marche, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1566","MIB, Sekaiza | Sekeiza | Sekaisa, 117/32b","1566","-130","-72","","","","","Bronze","Segisa","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Cavalier, avec une lance, à droite, Légende sous ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2715","MIB, Ceca incierta. Imitaciones híbridas e indeterminadas, /1","2715","-100","-40","","","","","Bronze","","","","","Tête féminine, voilée, avec manteau et fibule à moulinet (X), à droite","","Cavalier, avec une palme, à gauche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1900","MIB, Titum, 101/1","1900","-100","-72","","","","","Bronze","Titum","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Cavalier, avec une lance, à droite, Légende sous ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17768","MIB, Seteisken, 71/01b","17768","-180","-140","","","","","Bronze","Seteisken","Hispanie citérieure","","","Tête masculine, avec manteau, à droite","","Cavalier, avec un caducée dans sa main droite, à droite, Légende en l’air.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2721","MIB, Ceca incierta. Imitaciones de Iltirkesken, 63/6","2721","-120","-40","","","","","Bronze","Uncertain mint. Gallic imitations of Iltirkesken","","","","Tête masculine, à droite","","Cavalier, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1713","MIB, Turiazu | Turiasu, 109/10","1713","-150","-120","","","","","Bronze","Tarazona de Aragón","Hispanie citérieure","","","Tête masculine, barbue, avec des torques, à droite","","Cavalier, avec une lance, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2144","MIB, Castulo | Kastilo, 157/39e","2144","-130","-80","","","","","Bronze","Castulo","Hispania Ulterior","","","Tête masculine, diadémée, à droite","","Sphinx, avec un bonnet, à droite, Légende sous ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1721","MIB, Turiazu | Turiasu, 109/17","1721","-120","-80","","","","","Argent","Tarazona de Aragón","Hispanie citérieure","","","Tête masculine, barbue, avec des torques, à droite","","Cavalier, avec une lance, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14762","MIB, Emporion, 1/052a","14762","-500","-480","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête de bélier, à gauche ; au-dessus et au-dessous, trois points","","Carré creux, contenant une croix en points","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1938","MIB, Arse | Saguntum, 34/09","1938","-300","-218","","","","","Argent","Sagonte","Hispanie citérieure","","","Tête féminine, avec casque, à droite","","Tête de cheval, à droite, Légende courbe","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1775","MIB, Arekorata | Arekoratas | Arekorataz | Areikorataz, 102/24g","1775","-120","-90","","","","","Argent","Arekorata","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Cavalier, avec une chlamyde, une lance et deux pieds visibles, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1386","MIB, Iltirkesken, 62/06","1386","-160","-140","","","","","Bronze","Iltirkesken","Hispanie citérieure","","","Tête masculine, avec manteau, à droite","","Cheval, galopant, avec les rênes en l'air, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
